ID,decimalLatitude,decimalLongitude,country,stateProvince,county,Town,georeferenceSources,georeferenceRemarks,VerbatimEventDate,eventDate,eventTime,recordedBy,samplingProtocol,identifiedBy,dateIdentified,typeStatus,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,habitat,associatedTaxa,source,modified,occurrenceID,language,basisOfRecord,catalogNumber,scientificNameID,scientificName,sex,lifeStage,preparations,individualCount,institutionCode,collectionCode,fieldNotes,locality,TY Notes
1,7.25,80.6,Sri Lanka,Central,Kandy,,GEOnet,,1914,,,,none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%2076177,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76177,en,PreservedSpecimen,OSUC 76177,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,A.R.; red tag attached,"Peradeniya, Kandy Dist., Central Prov., Sri Lanka",
2,24.0225,121.1325,Taiwan,Taiwan,Nantou,,GEOnet,,7-Apr-83,7/4/83,,"Townes, H. (Henry)",none specified,"Johnson, N. F. (Norman F.)",1989,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20149572,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__149572,en,PreservedSpecimen,OSUC 149572,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"American Entomological Institute, Gainesville, FL (AEIC)",Insects,"[Wushe, Taiwan, 1150m IV-7-83, Henry Townes; Trissolcus mitsukurii (Ashmead) det NF Johnson 1989]","Wushe, 1150m, Nantou Co., Taiwan Prov., Taiwan",
3,24.25,120.9167,Taiwan,Taiwan,Taichung,,GEOnet,,Mar-82,,,"Chou, L.-Y. (Liang-Yih)",none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara viridula,http://hol.osu.edu/spmInfo.html?id=OSUC%2076194,2015-11-03T11:35:35Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76194,en,PreservedSpecimen,OSUC 76194,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,Ex:Nezara viridula,"Wu-feng (Wufeng), Taichung Co., Taiwan Prov., Taiwan",
4,-3.6,138.4667,Indonesia,Papua,,,GEOnet,,5-Nov-58,5/11/58,,"Gressitt, J. L. (Judson Linsley)",none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,Solanum,,http://hol.osu.edu/spmInfo.html?id=OSUC%2077615,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__77615,en,PreservedSpecimen,OSUC 77615,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Bernice P. Bishop Museum, Honolulu, HI (BPBM)",Insects,"Solanum; [NEW GUINEA: NE., Swart Val.:Karubaka, 1450 m.] [XI.5.1958]","Karubaka, 1450m, Ilim, New Guinea, Papua, Indonesia",
5,36.0833,140.1167,Japan,Ibaraki,Tsukuba,,GEOnet,,2007,,,,none specified,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00675756,2016-08-12T10:40:04Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675756,en,PreservedSpecimen,USNMENT00675756,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[USA:DE, Newark ARS Biocontrol & Quarantine Lan; colony stock from quarantine: 'M-2', from Tsukuba, Japan, 2007, Hoelmer Lab]","Tsukuba City, Ibaraki Pref., Japan",
6,36.0833,140.2,Japan,Ibaraki,Tsuchiura,,GEOnet,,1 August 1989 - 8 August 1989,1989-08-01/1989-08-08,,"Sharkey, M. (Michael)",pan trap,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20542376,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__542376,en,PreservedSpecimen,OSUC 542376,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,[Japan: Ibaraki Tsuchiura 1-8.VIII.1989 M. Sharkey PT],"Tsuchiura City, Honshu Isl., Ibaraki Pref., Japan",
7,36.2,140.1,Japan,Ibaraki,Tsukuba,,GEOnet,,1983,,,"Kobayashi, T.",none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara antennata,http://hol.osu.edu/spmInfo.html?id=OSUC%2076171,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76171,en,PreservedSpecimen,OSUC 76171,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,ex: egg of Nezara antennata,"Tsukuba City, nr. Tokyo, Ibaraki Pref., Japan",
8,36.0858,140.1097,Japan,Ibaraki,Tsukuba,,Google Earth,expo center is in Tsukuba within a mile from Tsuchiura; derived from WWW and GEOnet,8 August 1989 - 15 August 1989,1989-08-08/1989-08-15,,"Sharkey, M. (Michael)",pan trap,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20542425,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__542425,en,PreservedSpecimen,OSUC 542425,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,"[JAPAN: Ibaraki Pref. Tsukuba, Expo Site 8-15.VIII.1989 M. Sharkey PT]","Tsukuba City, expo site, Honshu Isl., Ibaraki Pref., Japan",
9,36.0282,140.1021,Japan,Ibaraki,Tsukuba,,Googlemaps,,2012,,,,none specified,"Talamas, E. J. (Elijah Jacob)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT01197298,2019-02-14T11:44:53Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT01197298,en,PreservedSpecimen,USNMENT01197298,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[JAPAN: Tsukuba, NARO Fruit Research Center, M-2, no choice 423, 2012]","NARO Fruit Research Center, Tsukuba, Japan",
10,35.2412,139.054,Japan,Kanagawa,Ashigarashimo,,diddlefinger,,No Date,,,Koebele,none specified,"Ashmead, W. H. (William Harris)",1904,Paratype,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00675967,2015-10-29T09:31:06Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675967,en,PreservedSpecimen,USNMENT00675967,urn:lsid:biosci.ohio-state.edu:osuc_names:13232,Telenomus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,[Hakone] [JAPAN KOEBELE] [Paratype No. 7124 U.S.N.M.],"Hakone Town, Ashigarashimo Dist., Kanagawa Pref., Japan",
11,35.0888,139.0724,Japan,Shizuoka,Atami,,diddlefinger,,No Date,,,Koebele,none specified,"Ashmead, W. H. (William Harris)",1904,Holotype,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00989031,2015-10-29T09:31:06Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00989031,en,PreservedSpecimen,USNMENT00989031,urn:lsid:biosci.ohio-state.edu:osuc_names:13232,Telenomus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"from pub: ""Atami, Japan""; [JAPAN KOEBELE] [� Type No. 7124 U.S.N.M.] [Telenomus mitsukurii Ashm] [Lectotype Telenomus mitsukurii Ashmead Masner & Muesebeck, 1968]","Atami City, Shizuoka Pref., Japan",
12,35.1953,137.3269,Japan,Aichi,Toyota,,Google Earth,Chauau is a misspelling of Chausu; Toyone is a misspelling of Toyota City;  elevation should be in feet not meters; derived from GEOnet,16-Jul-92,16/7/92,,"Yamagishi, K. (Kenzo)",screen sweeping,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00896316,2015-11-03T14:42:46Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00896316,en,PreservedSpecimen,USNMENT00896316,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,"[JAPAN: Aichi Toyone, 1300m Mt.Chauau 16.VII.1992 s.s. K. Yamagishi]","Mount Chausu, 1300ft, Toyota City, Aichi Pref., Japan",
13,34.1716,135.2357,Japan,Wakayama,Kainan,,diddlefinger,,5-Aug-65,5/8/65,,"Nakasuji, F.",none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara viridula,http://hol.osu.edu/spmInfo.html?id=OSUC%2077677,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__77677,en,PreservedSpecimen,OSUC 77677,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Bernice P. Bishop Museum, Honolulu, HI (BPBM)",Insects,"Host: Nezara viridula; [Japan, Honshu, Wakayama-ken, Asso city] [5-VIII-1965]","Asso, Honshu Isl., Kainan City, Wakayama Pref., Japan",
14,34.2317,133.7826,Japan,Kagawa,Zentsuji,,diddlefinger,,5-Aug-50,5/8/50,,"Kobayashi, T.",none specified,"Watanabe, C. (Chihisa)",1950,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Dolycoris baccarum,http://hol.osu.edu/spmInfo.html?id=USNMENT00675970,2015-10-30T15:21:03Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675970,en,PreservedSpecimen,USNMENT00675970,urn:lsid:biosci.ohio-state.edu:osuc_names:13235,Asolcus mitsukurii,male,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"from pub: ""Zentsuji""; collected in Shikoku; [Japan T. Kobayashi [Japanese characters] 5.VIII.1950] [WIRT Dolycoris baccarum Linne] [Asolcus mitsukurii (Ashmead) Det. C. Watanabe, 1950]","Zentsuji City, Shikoku Isl., Kagawa Pref., Japan",
15,33.847,132.767,Japan,Ehime,Matsuyama,,diddlefinger,,16-Jul-50,16/7/50,,"Ishihara, T.",none specified,"Watanabe, C. (Chihisa)",1950,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara antennata,http://hol.osu.edu/spmInfo.html?id=USNMENT00675969,2015-10-30T15:21:03Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675969,en,PreservedSpecimen,USNMENT00675969,urn:lsid:biosci.ohio-state.edu:osuc_names:13235,Asolcus mitsukurii,male,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"from pub: ""Matsuyama""; collected in Shikoku; [Japan T. Ishihara [Japanese characters] 16.VII.1950] [WIRT Nezara antennata Scott] [Asolcus mitsukurii (Ashmead) Det. C. Watanabe, 1950]","Matsuyama City, Shikoku Isl., Ehime Pref., Japan",
16,33.2791,134.1727,Japan,Kochi,Muroto,,diddlefinger,Muroto-zaki is an alternate spelling of Murotomisaki,29-Nov-66,29/11/66,,"Davis, C. T.",none specified,,2013,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Nezara,http://hol.osu.edu/spmInfo.html?id=USNMENT00675971,2015-02-09T15:44:41Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675971,en,PreservedSpecimen,USNMENT00675971,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,male,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"specimen associated with label [Original colony from Muroto-Zaki, Japan see letter 11-29-66 [?] C.T. Davis]; [Hilo, Hawaii Haw. XI-1966] [Ex Nezara egg] [lab colony]","Murotomisaki (Muroto-zaki) Town, Muroto City, Kochi Pref., Japan",
17,33.4833,130.9333,Japan,Fukuoka,,,GEOnet,,18 September 1989 - 25 September 1989,1989-09-18/1989-09-25,,Takeno & Sharkey,none specified,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20542377,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__542377,en,PreservedSpecimen,OSUC 542377,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,"[JAPAN: Kyushu Fukuoka, Mt. Hiko 18-25.IX.1989 Takeno-Sharkey]","Mount Hiko, Kyushu Isl., Fukuoka Pref., Japan",
18,32.7562,129.8655,Japan,Nagasaki,Nagasaki,,diddlefinger,,1921,,,"Ishii, T. (Tei)",none specified,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT00675847,2015-10-29T13:20:42Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00675847,en,PreservedSpecimen,USNMENT00675847,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[Nagasaki Japan, 1921 T. Ishii, colr.] [Asolcus nigripedius Nakagawa Det. Muesebeck]","Nagasaki City, Nagasaki Pref., Japan",
19,21.0492,105.8025,Vietnam,Hanoi,,,WikiMapia,Nghia D� is a ward within Hanoi,11-Jul-78,11/7/78,,"L�, X. H. (Xu�n Hu�)",none specified,"L�, X. H. (Xu�n Hu�)",1986,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,ma,http://hol.osu.edu/spmInfo.html?id=OSUC%20185312,2016-04-19T08:24:19Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__185312,en,PreservedSpecimen,OSUC 185312,urn:lsid:biosci.ohio-state.edu:osuc_names:3297,Trissolcus rudus,female,adult,,1,"Zoological Museum, Academy of Sciences, St. Petersburg, Russia (ZIN)",Insects,"short notauli, yellow radicle, coriaceous sctl, wide clava, some other spms with more coarsely scultptured sctl, w/ median longitudinal keel; [Nghia do Ha noi/ma/11 VII 1978/L� xu�n Hu�] [Trissolcus/rudus L�, 1979/L� det. 1986]","Hanoi, Nghia D�, Hanoi Prov., Vietnam",
20,22.4333,114.1833,China,Hong Kong,,,GEOnet,,18-May-65,18/5/65,,"Lee, K.-M. (Kit-Ming) & Hui, W.-M. (Wai-Ming)",Malaise trap,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%2076179,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76179,en,PreservedSpecimen,OSUC 76179,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,BISHOP MUSEUM; orange tag attached,"Tai Po Kau, New Territories, Hong Kong Special Auto. Reg., China",
21,28.6829,115.855,China,Jiangxi,,Nanchang,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,ex.�eggs of Pentatomidae,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,4 females ,adult,,4,,,,19_Zhengxiang Ye; record from Huayen Chen; geocoded by TY Feb 2020,TY - Jiangxi is a province; Nanchang the city/part city bordering the river
22,28.4497,119.4827,China,Zheizhang,Songyang,Songyang,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,ex.�eggs of Pentatomidae,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,5 females,adult,,5,,,,"ix.1985, Hanlin Chen; record from Huayen Chen; geocoded by TY Feb 2020",TY - Zheizhang is a province; Songyang a county &/or town in the southern part of this province
23,30.2743,120.155,China,Zheizhang,,Hangzhou,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,ex.�eggs of Pentatomidae,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,10 females & 1 male ,adult,,10,,,,"25.vi.1964, Dengdi Jin; record from Huayen Chen; geocoded by TY Feb 2020","TY - Zheizhang is a province; Hangzhou a township in the north, along the river delta opening into Hangzhou Bay"
24,30.4102,103.4641,China,Sichuan,,Qionglai City,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,ex.�eggs of Pentatomidae,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,1 male ,adult,,1,,,,"10.vi.1986, Qian Tan; record from Huayen Chen; geocoded by TY Feb 2020",TY - Sichuan is a province; Qionglai City is virtually in the centre of Sichuan - no Qionglai county found.
25,25.9833,107.8697,China,Guizhou,,Sandu Shui Autonomous County,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,ex.�eggs of Pentatomidae,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,3 females & 1 male ,adult,,3,,,," v.1981, Dongxiang Xie; record from Huayen Chen; geocoded by TY Feb 2020",TY - Guizhou is a province; Sandu Shui Autonomous County a town bordering the river
26,25.4284,106.7514,China,Guizhou,Luodian County,,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,on rice,ex.�eggs of Pentatomidae on rice,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,3 females & 2 males,adult,,3,,,,"on rice, 1974, Zhibang Liu; record from Huayen Chen; geocoded by TY Feb 2020",TY - Guizhou is a province; Luodian County is a label on Google maps near a town near the southern border with Guangxi
27,28.2444,113.085,China,Hunan,,Changsa,Google Earth,georeferenced from Google Earth by TY Feb 2020 using centriod of town,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,in paddy field,ex.�eggs of Pentatomidae in paddy field,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,17 females & 6 males,adult,,17,,,,"in paddy field, 19, Huifen Wu; record from Huayen Chen; geocoded by Tania Yonow Feb 2020",TY - Hunan is a province; Changsa the township/suburb
28,33.048936,111.849503,China,Henan,Nexiang County,Nanyeng,Google Earth,degree codes converted to decimal degrees by TY,,,,,,"Talamas, E.J & Chen, H",2020,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,Huayan Chen; old specimen record,,,,PreservedSpecimen,,,Trissolcus mitsukurii,,adult,,1,,,,"Henan, Nanyeng, Neixiang County, 33�2'56.17""N, 111�50'58.21""E,19.vii.2007, record from Huayen Chen; geocoded by Huayan Chen","TY - Henan is a province; Nanyang is a city, Neixiang appears to be a townsip and a county; geocodes are for township"
29,14.3756,99.8922,Thailand,Suphan Buri,,,Wikipedia,Nahorn is not a provincial name; U Thong Dist. is in Suphan Buri Prov.,19-Aug-80,19/8/80,,"Kogan, M.",none specified,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,mung & pole beans,Nezara viridula,http://hol.osu.edu/spmInfo.html?id=OSUC%20542391,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__542391,en,PreservedSpecimen,OSUC 542391,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,"[THAILAND, Uthong Dist. Nahorn Prov. 19-VIII-1980 M. Kogan] [Ex: Nezara viridula (L) eggs on mung & pole beans. Orig. + F1] [Rec. by W.A.Jones at SRQF(MS.)] [47]","U Thong Dist., mung & pole beans, Suphan Buri Prov., Thailand",
30,36.4003,127.433,South Korea,Daejeon,,,label,Chungnam is a variant name of Chungcheongnam Prov.; Daejon Metro. City is adjacent to Chungcheongnam Prov.,8 August 2006 - 6 November 2006,2006-08-08/2006-11-06,,"Tripotin, P.",Malaise trap,"Talamas, E. (Elijah)",2015,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,forest edge; wild rose patch,,http://hol.osu.edu/spmInfo.html?id=USNMENT00896149,2015-10-29T09:48:48Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT00896149,en,PreservedSpecimen,USNMENT00896149,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Canadian National Collection of Insects, Ottawa, Canada (CNCI)",Insects,"[SOUTH KOREA: Chung-nam, Daejon-si, Wadong 36�24.02'N 127�25.98'E 8.viii-6.xi.2006, P. Tripotin MT for.edge,wild rose patch]","Wadong, 36�24.02'N 127�25.98'E, forest edge / wild rose patch, Daejeon Metro. City, South Korea",
31,35.4333,126.7,South Korea,,,,googlemaps,,9-Jul-15,9/7/15,05:35+0900/08:35+0900,,reared from egg,"Talamas, E. J. (Elijah Jacob)",2019,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,Paulownia,unidentified host egg (not H. halys),http://hol.osu.edu/spmInfo.html?id=USNMENT01197989,2019-02-14T11:02:39Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT01197989,en,PreservedSpecimen,USNMENT01197989,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[SOUTH KOREA: Gochang County, wild Ems#9 on Pawlovnia, 9-JUL-2015]","Gochang-gun County, South Korea",
32,33.4764,126.8214,South Korea,Jeju,,,label,,31 July 2012 - 2 September 2012,2012-07-31/2012-09-02,,"Talamas, E. J. (Elijah Jacob) & Mik�, I. (Istv�n)",yellow pan trap,"Talamas, E. J. (Elijah Jacob)",2019,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=USNMENT01197242,2019-02-11T17:14:06Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:USNMENT01197242,en,PreservedSpecimen,USNMENT01197242,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"National Museum of Natural History, Smithsonian Institution, Washington, DC (USNM)",Insects,"[SOUTH KOREA: Jeju crater of extinct volcano 33?28'35�N 126?49'17�E YPT, 31.VII-2.IX.2012 Coll. Talamas & Miko]","Jeju Island, 33�28'35""N 126�49'17""E, cinder cone of extinct volcano, Jeju Prov., South Korea",
33,-16.5833,145.2833,Australia,Queensland,,,AGPN,,21-May-80,21/5/80,,"Naumann, I. D. (Ian D.) & Cardale, J. C. (Josephine C.)",none specified,,2008,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=ANIC%20DB%2032-020636,2015-10-29T09:41:39Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:ANIC__DB__32-020636,en,PreservedSpecimen,ANIC DB 32-020636,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Australian National Insect Collection, Canberra, Australia (ANIC)",Insects,"[Mt. Lewis via Julatten Q., 21 May 1980, ID Naumann, JC Cardale; ex. alcohol collection]","Mount Lewis, via Julatten, QLD, Australia",