Latitude,Longitude,Country,locality,State/Province,TY Notes,Additional Notes,Source,Reference,GBIF or Other ID,coordinateUncertaintyInMeters,datasetKey,occurrenceID,kingdom,phylum,class,order,family,genus,species,infraspecificEpithet,taxonRank,scientificName,verbatimScientificName,verbatimScientificNameAuthorship,occurrenceStatus,individualCount,publishingOrgKey,coordinatePrecision,elevation,elevationAccuracy,depth,depthAccuracy,eventDate,day,month,year,taxonKey,speciesKey,basisOfRecord,institutionCode,collectionCode,catalogNumber,recordNumber,identifiedBy,dateIdentified,license,rightsHolder,recordedBy,typeStatus,establishmentMeans,lastInterpreted,mediaType,issue,,,,
40.70795,19.945371,Albania,,Berat,,,,,1890035982,9,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/14023545,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2018-07-03T14:51:50,3,7,2018,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,14023545,,Franca Francia Ghidoni,2018-07-28T21:29:25,CC_BY_4_0,Jakob Fahr,Jakob Fahr,,,2020-08-23T08:26:26.532Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
41.316111,19.4925,Albania,,Durrës,,,,,2597751873,,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/41695052,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-04-08T13:28:55,8,4,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,41695052,,Arian,2020-04-08T16:59:02,CC_BY_NC_4_0,Arian,Arian,,,2020-08-23T08:26:39.520Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
41.323889,19.505,Albania,,Durrës,,,,,2814032885,,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/51819736,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-07-03T20:17:24,3,7,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,51819736,,Arian,2020-07-03T18:19:18,CC_BY_NC_4_0,Arian,Arian,,,2020-08-23T08:26:14.834Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
41.335556,19.449722,Albania,,Durrës,,,,,2429333252,,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/33716378,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-01T18:33:51,1,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,33716378,,gomphide,2019-10-01T19:22:55,CC_BY_NC_4_0,Arian,Arian,,,2020-08-23T08:26:27.465Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
46.60578,15.425975,Austria,,Steiermark,,,,,2574005472,26967,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/38789950,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-02-18T10:09:53,18,2,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,38789950,,Kostas Zontanos,2020-02-18T09:12:56,CC_BY_NC_4_0,alisa_t,alisa_t,,,2020-08-23T08:26:26.452Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
46.727552,15.585251,Austria,,Steiermark,,,,,2429549094,31,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34217074,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-11T21:53:42,11,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34217074,,gernotkunz,2019-10-11T19:54:10,CC_BY_NC_4_0,gernotkunz,gernotkunz,,,2020-08-23T08:26:23.481Z,,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
46.764517,15.554377,Austria,,Steiermark,,,,,2429532583,26,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34156581,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-09T19:10:21,9,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34156581,,julia_neuer,2019-10-10T12:36:34,CC_BY_NC_4_0,julia_neuer,julia_neuer,,,2020-08-23T08:26:08.100Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
46.879857,15.887194,Austria,,Steiermark,,,,,2540845099,175,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/36848900,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-12-22T11:03:47,22,12,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,36848900,,Lupoli Roland,2019-12-22T10:05:09,CC_BY_NC_4_0,Viktoria,Viktoria,,,2020-08-23T08:26:09.417Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.005908,15.393888,Austria,,Steiermark,,,,,2529279864,65,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/36751123,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-12-18T14:45:16,18,12,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,36751123,,gomphide,2019-12-19T10:13:57,CC_BY_NC_4_0,ella_1,ella_1,,,2020-08-23T08:26:10.530Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.022076,15.428854,Austria,,Steiermark,,,,,2429397817,73,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/33940075,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-06T11:00:07,6,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,33940075,,gomphide,2019-10-06T09:06:50,CC_BY_NC_4_0,nico2319,nico2319,,,2020-08-23T08:26:07.988Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.027008,15.416837,Austria,,Steiermark,,,,,2460008509,5,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/35814990,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-11-17T12:45:01,17,11,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,35814990,,Pascal Dubois,2019-11-18T13:16:04,CC_BY_NC_4_0,zehraduran,zehraduran,,,2020-08-23T08:26:35.761Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.028306,15.498596,Austria,,Steiermark,,,,,2465153186,5,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/36164153,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-11-26T12:07:13,26,11,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,36164153,,Guillaume Hoffmann,2019-11-28T17:49:51,CC_BY_NC_4_0,pia_marterer,pia_marterer,,,2020-08-23T08:26:09.062Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.044674,15.410167,Austria,,Steiermark,,,,,2550079107,10,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/37299746,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-01-05T15:10:37,5,1,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,37299746,,chipmunk2019,2020-01-05T14:12:05,CC_BY_NC_4_0,chipmunk2019,chipmunk2019,,,2020-08-23T08:26:09.579Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.044787,15.410108,Austria,,Steiermark,,,,,2540807846,30,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/36834915,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-12-21T22:58:55,21,12,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,36834915,,chipmunk2019,2019-12-21T21:59:45,CC_BY_NC_4_0,chipmunk2019,chipmunk2019,,,2020-08-23T08:26:36.206Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.045388,15.448787,Austria,,Steiermark,,,,,2611117751,31,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/44104203,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-04-25T14:49:00,25,4,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,44104203,,julia_taris,2020-04-28T09:52:03,CC_BY_NC_4_0,julia_taris,julia_taris,,,2020-08-23T08:26:40.207Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.045928,15.485621,Austria,,Steiermark,,,,,1986629377,26903,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/19559695,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2018-10-18T09:27:00,18,10,2018,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,19559695,,bettyglatzhofer,2019-01-10T22:48:44,CC_BY_NC_4_0,bettyglatzhofer,bettyglatzhofer,,,2020-08-23T08:26:29.979Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.054294,15.445617,Austria,,Steiermark,,,,,2465146569,699,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/36139151,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-11-27T20:54:36,27,11,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,36139151,,kaefersaver,2019-11-27T19:55:47,CC_BY_NC_4_0,kaefersaver,kaefersaver,,,2020-08-23T08:26:09.405Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.058619,15.435241,Austria,,Steiermark,,,,,2574220541,15,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/37294289,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-01-05T08:37:10,5,1,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,37294289,,Lupoli Roland,2020-01-05T08:04:51,CC_BY_NC_4_0,benjamin_s,benjamin_s,,,2020-08-23T08:26:24.431Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.05961,15.436995,Austria,,Steiermark,,,,,2429521945,12,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34114535,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-09T15:56:37,9,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34114535,,gernotkunz,2019-10-09T13:57:43,CC_BY_NC_4_0,janag98,janag98,,,2020-08-23T08:26:08.606Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.059689,15.436772,Austria,,Steiermark,,,,,2444988776,32,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34778565,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-23T14:19:07,23,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34778565,,lisaschwartz,2019-10-23T12:19:28,CC_BY_NC_4_0,janag98,janag98,,,2020-08-23T08:26:11.970Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.062021,15.451975,Austria,,Steiermark,,,,,2451728050,19,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/35322635,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-11-05T12:24:20,5,11,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,35322635,,lisaschwartz,,CC_BY_NC_4_0,ereima21,ereima21,,,2020-08-23T08:26:39.088Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.062156,15.470454,Austria,,Steiermark,,,,,2563627948,64,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/38053695,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-01-27T21:35:27,27,1,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,38053695,,Martin Galli,2020-01-28T09:44:18,CC_BY_NC_4_0,lesat,lesat,,,2020-08-23T08:26:10.120Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.062248,15.469926,Austria,,Steiermark,,,,,2456587964,,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/35666742,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-11-12T14:25:13,12,11,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,35666742,,Felix K.,2019-11-14T08:51:08,CC_BY_NC_4_0,Felix K.,Felix K.,,,2020-08-23T08:26:25.868Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.062411,15.449805,Austria,,Steiermark,,,,,2445089472,65,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34836520,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-24T18:51:47,24,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34836520,,karolinr,2019-10-24T17:53:57,CC_BY_NC_4_0,karolinr,karolinr,,,2020-08-23T08:26:08.634Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.063453,15.451572,Austria,,Steiermark,,,,,2429463561,20,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34062544,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-08T14:43:22,8,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34062544,,lisaschwartz,,CC_BY_NC_4_0,lukasjo,lukasjo,,,2020-08-23T08:26:09.068Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.063508,15.452767,Austria,,Steiermark,,,,,2429397670,20,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/33941125,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-04T14:52:03,4,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,33941125,,Pascal Dubois,2019-10-06T10:02:00,CC_BY_NC_4_0,vebner,vebner,,,2020-08-23T08:26:34.459Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.065117,15.469661,Austria,,Steiermark,,,,,2429521974,65,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34122970,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-09T19:31:45,9,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34122970,,gernotkunz,2019-10-12T18:07:51,CC_BY_NC_4_0,auer_21,auer_21,,,2020-08-23T08:26:09.624Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067064,15.449614,Austria,,Steiermark,,,,,2574194628,26,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/38471043,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-02-09T17:57:13,9,2,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,38471043,,manval,2020-02-09T17:34:18,CC_BY_NC_4_0,vldoehr,vldoehr,,,2020-08-23T08:26:40.210Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067082,15.425861,Austria,,Steiermark,,,,,2429613441,4,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34450324,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-16T14:19:20,16,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34450324,,Lupoli Roland,2019-10-17T14:20:09,CC_BY_NC_4_0,David Krainer,David Krainer,,,2020-08-23T08:26:23.901Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067119,15.460722,Austria,,Steiermark,,,,,2580134012,263,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/37623395,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-01-15T20:37:24,15,1,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,37623395,,Lupoli Roland,2020-01-27T16:03:28,CC_BY_NC_4_0,verenapenninger,verenapenninger,,,2020-08-23T08:26:36.268Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.06724,15.426037,Austria,,Steiermark,,,,,2563503119,263,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/37707011,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-16T14:19:40,16,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,37707011,,Lupoli Roland,2020-01-21T11:06:20,CC_BY_NC_4_0,David Krainer,David Krainer,,,2020-08-23T08:26:09.812Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067338,15.442389,Austria,,Steiermark,,,,,2611269450,61,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/43271133,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-04-24T12:23:00,24,4,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,43271133,,Zuzana Pilařová,,CC_BY_NC_4_0,Monika Krall,Monika Krall,,,2020-08-23T08:26:11.859Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067405,15.446806,Austria,,Steiermark,,,,,2429584450,22,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34352334,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-14T13:00:05,14,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34352334,,lisaschwartz,2019-10-14T11:10:42,CC_BY_NC_4_0,vdoehr,vdoehr,,,2020-08-23T08:26:32.767Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067437,15.443885,Austria,,Steiermark,,,,,2429468474,8,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34063691,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-08T15:19:43,8,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34063691,,Fabien Piednoir,2019-10-08T13:21:10,CC_BY_NC_4_0,quini,quini,,,2020-08-23T08:26:35.892Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067459,15.446462,Austria,,Steiermark,,,,,2445028749,42,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34561612,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-19T02:07:06,19,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34561612,,Lupoli Roland,2019-10-19T00:25:39,CC_BY_NC_4_0,vdoehr,vdoehr,,,2020-08-23T08:26:23.557Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.067976,15.430508,Austria,,Steiermark,,,,,2429600680,181,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34413190,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-09T15:45:00,9,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34413190,,carmengriesb,2019-10-15T16:19:32,CC_BY_NC_4_0,carmengriesb,carmengriesb,,,2020-08-23T08:26:09.005Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.06833,15.452077,Austria,,Steiermark,,,,,2429545332,19,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34200083,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-11T14:25:01,11,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34200083,,lisaschwartz,,CC_BY_NC_4_0,alexander_virgolini,alexander_virgolini,,,2020-08-23T08:26:25.931Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.068341,15.459394,Austria,,Steiermark,,,,,2563618629,5,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/38027091,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2020-01-27T15:55:37,27,1,2020,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,38027091,,victoria05,2020-01-27T15:49:27,CC_BY_NC_4_0,victoria05,victoria05,,,2020-08-23T08:26:10.114Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,
47.06935,15.455716,Austria,,Steiermark,,,,,2445125113,10,50c9509d-22c7-4a22-a47d-8c48425ef4a7,https://www.inaturalist.org/observations/34781221,Animalia,Arthropoda,Insecta,Hemiptera,Pentatomidae,Halyomorpha,Halyomorpha halys,,SPECIES,"Halyomorpha halys (Stål, 1855)",Halyomorpha halys,,,,28eb1a3f-1c15-4a95-931a-4af90ecb574d,,,,,,2019-10-23T15:51:19,23,10,2019,4485843,4485843,HUMAN_OBSERVATION,iNaturalist,Observations,34781221,,lisaschwartz,2019-10-23T17:35:53,CC_BY_NC_4_0,kerra08,kerra08,,,2020-08-23T08:26:08.599Z,StillImage,COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84,,,,