ID,Latitude,Longitude,Country,State/Prov,County,Location,Species,Identified,dateIdenti,Source,TY Notes
1,42.998831,-81.225787,Canada,,,,Trissolcus japonicus,,,Gariepy & Talamas 2019,"London 2; T Gariepy sent co-ordinates, e-mail 13 Dec 2019"
2,43.02988,-81.213233,Canada,,,,Trissolcus japonicus,,,Gariepy & Talamas 2019,"London 1; T Gariepy sent co-ordinates, e-mail 13 Dec 2019"
3,49.1582,-122.003,Canada,,,,Trissolcus japonicus,,,Abram et al. 2019,Chilliwack #1
4,23.1167,113.25,China,Guangdong,,"Guangzhou (Canton), Guangdong Prov., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00916464,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
5,25.0853,102.7766,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Kunming Botanical Garden, Kunming, Yunnan Prov., China"
6,25.1262,102.7689,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Yunnan Academy of Agricultural Sciences (YAAS), Mts. N of Kunming, China"
7,25.7061,100.1493,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Three pagodas, Dali, Yunnan Prov., China"
8,28.4497,119.4827,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Songyang County,ex. from eggs of  Erthesina fullo, 14.viii.1985, Hanlin Chen"
9,29.6088,119.042,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Chun'an County,ex. from eggs of Pentatomidae, vii.1986, W.E."
10,30.2743,120.155,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Hangzhou,ex. from eggs of Pentatomidae, 24.v.1957, Xuedi Li"
11,30.5427,119.9764,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Zhejiang,Deqing County,ex. from eggs of Pentatomidae, 27.v.1995, Junhua He"
12,32.0572,118.8308,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Zhongshan Botanical Garden, Nanjing, China"
13,34.1238,107.9916,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
14,34.1242,107.9919,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
15,34.1248,107.9912,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
16,34.1248,107.9919,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Unsprayed kiwifruit orchard � Kiwifruit experimental station, Northwest Agricultural & Forestry University"
17,34.1325,107.9906,China,,,,Trissolcus japonicus,,,Gonzalo Avila 16 Dec 2019 e-mail,"Mei County, Shaanxi Province, China; Sprayed kiwifruit orchard � private owner"
18,36.0662,120.3791,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Shandong,Qingdao,ex. from eggs of Halyomorpha halys on apple tree , 22.xii.1950, Yizhen Luo"
19,37.26777778,117.1527778,China,,,,Trissolcus japonicus,,,Huayen Chen  2 Mar 2020 e-mail,"CHINA: Shandong,  Shanghe County, MT4, 37�16�4��N 117�9�10��E, 26.v-1.vi.2018, Jiahe Yan, SCAU 3048592"
20,37.721,115.6153,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"BMSB-P38, Langfang City, 37.720999N 115.615245E, Hebei Prov., China"
21,37.9316,102.6474,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Gansu, Wuwei,ex.from eggs of Rhaphigaster nebulosa, v.1974, Gansu Agricultural University"
22,38.8288889,115.45028,China,,,,Trissolcus japonicus,,,Huayen Chen  2 Mar 2020 e-mail,"CHINA: Hebei, Baoding, Hebei Agricultural University,West Campus, MT, 38�49�44�N115�27�1�E, 25.vii-1.viii.2017, Fan Fan, SCAU 3048588"
23,39.1543,100.1643,China,,,,Trissolcus japonicus,,,"Elijah Talamas & Huayen Chen, February 2020","CHINA: Gansu, Linze County,ex.from eggs of Rhaphigaster nebulosa, vi.1974, Gansu Agricultural University"
24,39.5097,116.5973,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019,"P11, Langfang City, 39.509678N 116.597256E, Hebei Prov., China"
25,39.5331,116.7489,China,Hebei,Langfang,"Langfang City, 39?31'59""N 116?44'56""E, Hebei Prov., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2014,http://hol.osu.edu/spmInfo.html?id=USNMENT00979219,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
26,39.9,116.4128,China,Beijing,,"Beijing (Peking), Beijing Muni., China",Dissolcus japonicus,"Gahan, A. B. (Arthur Burton)",2013-2014-2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00675925,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
27,39.9289,116.3883,China,Beijing,,"Beijing (Peking), botanical garden, Beijing Muni., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=OSUC%2075616,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
28,39.94361111,116.2847222,China,,,,Trissolcus japonicus,,,Huayen Chen  2 Mar 2020 e-mail,"CHINA: Beijing, 39�56�37��N 116�17�5��E, 14-21.vii.2018, Shujun Wei, MT, SCAU 3048591"
29,39.9833,116.1667,China,Beijing,Haidian,"Fragrant Hills Park, 39?59'N 116?10'E, Haidian Dist., Beijing Muni., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=UCRC%20ENT%20143900,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
30,39.98683,116.19096,China,,,,Trissolcus japonicus,,,Huayen Chen  2 Mar 2020 e-mail,"CHINA: Beijing, Haidian District, Xiangshan Park, 195m, 39.98683�N 116.19096�E, 4-21.viii.2012, Lizhou Song, Wanguang Du, MT, SCAU 3048590"
31,39.9906,116.2886,China,Beijing,Haidian,"Haidian, Haidian Dist., Beijing Muni., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2013-2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00764984,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
32,39.99239,116.224516,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019,"Puandin Village, 39.992390N 116.224516E, Beijing Prov., China"
33,39.9933,116.2011,China,Beijing,Haidian,"Xiangshan, Haidian Dist., Beijing Muni., China",Trissolcus halyomorphae,"Yang, Z.-Q. (Zhong-qi)",2009,http://hol.osu.edu/spmInfo.html?id=USNMENT00872402,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
34,39.9964,116.2172,China,Beijing,Haidian,"Lengquan, Haidian Dist., Beijing Muni., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2013,http://hol.osu.edu/spmInfo.html?id=USNMENT00764949,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
35,40.0189,116.2194,China,Beijing,Haidian,"Lengquan, 40?01'08""N 116?13'10""E, EEP-172, Haidian Dist., Beijing Muni., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00916815,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
36,40.0536,116.1192,China,Beijing,Haidian,"Xugezhuang (Shengshuyuan), EEP-133, Haidian Dist., Beijing Muni., China",Trissolcus japonicus,"Talamas, E. (Elijah)",2013-14-15-16,http://hol.osu.edu/spmInfo.html?id=USNMENT00916255,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
37,45.7242,126.6412,China,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"northeast of Agriculture and Forestry University, Harbin, Heilonjiang Prov., China"
38,45.064306,7.59175,Italy,,,,Trissolcus japonicus,,,Moraglio et al. 2020,site 6:  Grugliasco (Turin); see Table 2; T japonicus collected from H. halys eggs
39,45.3031,9.4794,Italy,,,,Trissolcus japonicus,,,Sabbatini Peverieri et al. 2018,Lodi
40,32.641887,130.715594,Japan,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Uki, Kumamoto (a fruit research station in Uki: Kumamotoken Nogyo Kenkyu Center Kaju Research Institute)"
41,32.7562,129.8655,Japan,Nagasaki,Nagasaki,"Nagasaki City, Kyushu Isl., Nagasaki Pref., Japan",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=UCRC%20ENT%20158378,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
42,33.4833,130.9333,Japan,Fukuoka,,"Mount Hiko, Kyushu Isl., Fukuoka Pref., Japan",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=OSUC%20542354,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
43,33.5117,130.3644,Japan,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Mount Aburayama, woodland / vegetation consisting mainly of bamboo, Fukuoka Pref., Japan"
44,33.5833,130.4,Japan,Fukuoka,,"Fukuoka, Fukuoka Pref., Japan",Trissolcus japonicus,"Johnson, N. F. (Norman F.)",1989,http://hol.osu.edu/spmInfo.html?id=OSUC%20145632,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
45,33.6167,130.4167,Japan,Fukuoka,Fukuoka,"Hakozaki, Kyushu Isl., Fukuoka City, Fukuoka Pref., Japan",Trissolcus japonicus,"Matsuo, K. (Kazunori)",2013,http://hol.osu.edu/spmInfo.html?id=OSUC%20405022,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
46,33.6362,130.51,Japan,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Sasaguri Forest of Kyushu University, Fukuoka Pref., Japan"
47,33.6833,130.4667,Japan,Fukuoka,,"Mount Tachibana, secondary evergreen forest, Kyushu Isl., Fukuoka Pref., Japan",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=OSUC%20542373,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
48,35.0194,135.8614,Japan,Shiga,Otsu,"Otsu City, Honshu Isl., Shiga Pref., Japan",Trissolcus japonicus,"Talamas, E. (Elijah)",2014,http://hol.osu.edu/spmInfo.html?id=USNMENT00896340,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
49,35.2412,139.054,Japan,Kanagawa,Ashigarashimo,"Hakone Town, Ashigarashimo Dist., Kanagawa Pref., Japan",Dissolcus japonicus,"Ashmead, W. H. (William Harris)",1904,http://hol.osu.edu/spmInfo.html?id=USNMENT00831865,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
50,35.7667,137.8,Japan,Aichi,,"Sannosawa-take, Seto, Aichi Pref., Japan",Trissolcus japonicus,"Johnson, N. F. (Norman F.)",1992,http://hol.osu.edu/spmInfo.html?id=OSUC%20144482,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
51,36.0282,140.1021,Japan,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"NARO Fruit Research Center, Tsukuba, Japan"
52,36.0833,140.1167,Japan,Ibaraki,Tsukuba,"Tsukuba City, Ibaraki Pref., Japan",Trissolcus japonicus,"Talamas, E. (Elijah)",2013-14-15,http://hol.osu.edu/spmInfo.html?id=USNMENT00675770,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
53,36.98,139.9,Japan,Tochigi,Nasushiobara,"Hikinuma, Nasushiobara City, Tochigi Pref., Japan",Trissolcus japonicus,"Johnson, N. F. (Norman F.)",1992,http://hol.osu.edu/spmInfo.html?id=OSUC%20144481,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
54,39.7847,141.1536,Japan,Iwate,Iwate,"Experimental Forest of Iwate University, 400m, Morioka, Iwate Co., Iwate Pref., Japan",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=OSUC%20542549,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
55,43.66,132.25,Russia,Primor'ye,Ussuriyskiy,"Gornotayozhnoye, 43.66?N 132.25?E, Ussuriyskiy Dist., Primor'ye Terr., Russia",Trissolcus japonicus,"Talamas, E. (Elijah)",2015-16,http://hol.osu.edu/spmInfo.html?id=UCRC%20ENT%20297014,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
56,43.6653,132.4131,Russia,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Ussuriyskiy (Suputinskiy) Nature Reserve, Primor'ye Terr., Russia"
57,45.995,48.52,Russia,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Astrakhan Nature Reserve, Astrakhan' Reg., Russia; Specimen ID(s): ZMAS 0145"
58,50.3268,87.6165,Russia,Altay,,"Aktash, 50.32676?N 87.61649?E, 1439m, Altay Terr., Russia",Trissolcus japonicus,"Talamas, E. (Elijah)",2014,http://hol.osu.edu/spmInfo.html?id=USNMENT00979287,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
59,35.3369,127.7306,South Korea,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Jirisan National Park, Gurye Co., Jeollanam Prov., South Korea"
60,35.3486,127.6392,South Korea,Gyeongsangnam,Hamyang,"Samjeong Village, 35?20'55""N 127?38'21""E, 700m, Jirisan N.P., Macheon Twp., Hamyang Co., Gyeongsangnam Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00896120,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
61,35.825,128.7608,South Korea,Gyeongsangbuk,Gyeongsan,"Yeungnam University, 35?49'30""N 128?45'39""E, 280 Daehak Road, Gyeongsan City, Gyeongsangbuk Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2014,http://hol.osu.edu/spmInfo.html?id=USNMENT00979254,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
62,36.0544,127.4758,South Korea,Chungcheongnam,Geumsan,"Boseok Temple, forest clearing, Geumsan Co., Chungcheongnam Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00896117,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
63,36.0931,127.8456,South Korea,Chungcheongbuk,Yeongdong,"Dujeon Village, 500m, forest / small stream, nr. Doma Pass, Sangchon Twp., Yeongdong Co., Chungcheongbuk Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00896014,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
64,37.3236,126.8219,South Korea,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Ansan Park, Seoul National Capital Area, South Korea"
65,37.4078,126.9256,South Korea,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Anyang, Gyeonggi Prov., South Korea"
66,37.4598,126.9542,South Korea,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Seoul National University, Seoul, South Korea"
67,37.4614,126.9478,South Korea,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Seoul National University Arboretum, Suwon, South Korea"
68,37.8742,127.1564,South Korea,Gyeonggi,,"Daejin University, Gyeonggi Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2014-2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00675720,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
69,37.8944,127.1992,South Korea,Gyeonggi,,"P'och'on (Pucheon), Gyeonggi Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00675729,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
70,37.9267,127.7156,South Korea,Gangwon,Chuncheon,"Hudong, pastured area / trail close to forest edge, Nam Twp., Chuncheon City, Gangwon Prov., South Korea",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=USNMENT00896042,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
71,46.03133333,8.92223333,Switzerland,,,,Trissolcus japonicus,,,Stahl et al. 2019,"site 6, 46�01'52.8""N 8�55'20.4""E"
72,46.15836111,8.98916667,Switzerland,,,,Trissolcus japonicus,,,Stahl et al. 2019,"site 4, 46�09'30.1""N 8�59'21.0""E"
73,46.16169444,8.97005556,Switzerland,,,,Trissolcus japonicus,,,Stahl et al. 2019,"site 1, 46�09'42.1""N 8�58'12.2""E"
74,24.67,121.4075,Taiwan,Taiwan,Taoyuan,"S of Balunpao (Paling) Mountain, 700-900m, Taoyuan Co., Taiwan Prov., Taiwan",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,http://hol.osu.edu/spmInfo.html?id=UCRC%20ENT%20112211,From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
75,38.9071,-77.0368,United States,Washington DC,,,Trissolcus japonicus,,2015,"Milnes et al 2016, https://blogs.cornell.edu/jentsch/2016/09/19/bmsb-news-the-invasive-parasitic-wasp-trissolcus-japonicus-recently-found-in-new-york-state/",From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
76,39.0283,-76.9297,United States,Maryland,Prince George's,"Beltsville, Prince George's Co., MD, woods",Trissolcus japonicus,"Talamas, E. J. (Elijah Jacob)",2015,"Talamas et al 2015: Trissolcus japonicus (Ashmead) (Hymenoptera, Scelionidae) emerges in North America. Journal of Hymenoptera Research 43: 119-128",From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
77,39.1131,-78.284,United States,Virginia,Winchester,"595 Laurel Grove Rd, Winchester, VA 22602 39.113069, -78.284005",Trissolcus japonicus,"Talamas, E. (Elijah)",2015,"Talamas et al 2015: Trissolcus japonicus (Ashmead) (Hymenoptera, Scelionidae) emerges in North America. Journal of Hymenoptera Research 43: 119-128",From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
78,39.2119,-77.1428,United States,Maryland,Montgomery,"Ruppert Nursery, Laytonsville, Montgomery Co., MD",Trissolcus japonicus,"Talamas, E. J. (Elijah Jacob)",2015,"Talamas et al 2015: Trissolcus japonicus (Ashmead) (Hymenoptera, Scelionidae) emerges in North America. Journal of Hymenoptera Research 43: 119-128",From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
79,41.9209,-73.9612,United States,New York,Ulster County,Hudson Valley,Trissolcus japonicus,"Talamas, E. (Elijah)",2016,"Peter J. Jentsch, https://blogs.cornell.edu/jentsch/2016/09/19/bmsb-news-the-invasive-parasitic-wasp-trissolcus-japonicus-recently-found-in-new-york-state/",From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
80,45.6318,-122.6716,United States,Washington,,Vancouver,Trissolcus japonicus,"Talamas, E. (Elijah)",2016,"Milnes et al 2016: Discovery of an exotic egg parasitoid of the brown marmorated stink bug, Halyomorpha halys (St?l) in the Pacific Northwest. Proceedings of the Entomological Society of Washington 118: 466-470",From Gonzalo Avila; used in Avila & Charles 2018 CLIMEX paper
81,38.9143,-76.96,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"National Arboretum, PINES experimental plot, Washington, DC"
82,39.04,-76.92,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"BARC, Prince Georges Co., MD"
83,39.1063,-78.2801,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"39�06'22.7�N 78�16'48.5�W, Winchester, VA"
84,39.1856,-78.1633,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Winchester, Winchester City, VA"
85,39.2831,-77.8861,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"39�16�59.39�N 77�53�10.14�W, Jefferson Co., WV"
86,39.4806,-77.3629,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"MD: Frederick Co. SB618-33 39.480594N, 77.362906W"
87,39.6608,-78.7099,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"MD: Allegany Co. SB618-60 39.660775N, 78.709939W"
88,39.6687,-75.7421,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Beneficial Insect Introduction Research Unit (BIIRU/USDA/ARS), Newark, Delaware"
89,39.6778,-78.8057,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,MD: Allegany Co. SB618-12 
90,39.7029,-77.3087,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"1.5 km E of Emmitsburg, 39.702864, -77.308697, Frederick Co., Maryland"
91,39.7084,-75.1344,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Summit City Farm, Glassboro, Gloucester Co., New Jersey"
92,39.7358,-75.1755,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Heilig Orchards, Mullica Hill, 39.735761N, 75.175531W, Gloucester Co., New Jersey"
93,39.9363,-82.3022,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Heartland Orchards, Licking Co., Ohio"
94,39.9749,-76.3244,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"USA, PA, Lancaster Co., near Pequea Township, 39.974850N, 76.324402W"
95,40.770543,-111.855057,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"T st. and 1st Ave.  1399m, Salt Lake City, Utah"
96,41.6346,-73.9668,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Hepworth Farms 2: 41.634626N, -73.966839E, Marlborough, Ulster Co., New York"
97,45.4973,-122.6885,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"OHSU, Portland, Oregon"
98,45.6106,-122.6026,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Vancouver, Washington"
99,46.0067267,-118.319536,USA,,,,Trissolcus japonicus,,,HOL 11 Dec 2019; TY extracted,"Pioneer Park, Walla Walla, Washington"